"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RSA Boschi_Legge 90-2013 (01042022)";"5.48 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Legge 90-2013_Variante (01042022)_TAV 4";"383.62 KB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Legge 90-2013_Variante (01042022)_TAV 3";"0.89 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Legge 90-2013_Variante (01042022)_TAV 2";"0.83 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Legge 90-2013_Variante (01042022)_TAV 1";"2.4 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Termo x L90-2013_Variante (01042022)_TAV 4";"1.56 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Termo x L90-2013_Variante (01042022)_TAV 3";"1.92 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Termo x L90-2013_Variante (01042022)_TAV 2";"1.17 MB";"14/07/2022";"14/07/2022"
"RSA Boschi SantAnna (VR)_Termo x L90-2013_Variante (01042022)_TAV 1";"1.18 MB";"14/07/2022";"14/07/2022"
"DE208_Sub-Ambito 2_Piano Copertura RSA_20220607";"1.94 MB";"14/07/2022";"14/07/2022"
"DE207_Sub-Ambito 2_Piano Secondo RSA_20220607";"2.88 MB";"14/07/2022";"14/07/2022"
"DE206_Sub-Ambito 2_Piano Primo RSA_20220607";"2.87 MB";"14/07/2022";"14/07/2022"
"DE205_Sub-Ambito 2_Piano Terra RSA_20220607";"2.62 MB";"14/07/2022";"14/07/2022"
"DE204_Sub-Ambito 2_Planimetria esterna RSA_20220607";"3.07 MB";"14/07/2022";"14/07/2022"
"DE203_Sub-Ambito 2_Relazione tecnica Impianto Fotovoltaico_202200607";"0.61 MB";"14/07/2022";"14/07/2022"
"DE202_Sub-Ambito 2_Valutazione del rischio di fulminazione e scelta dei dispositivi di protezione_20220607";"0.93 MB";"14/07/2022";"14/07/2022"
"DE201_Sub-Ambito 2_Relazione Tecnica Impianto Elettrico_202200607";"6.97 MB";"14/07/2022";"14/07/2022"
"DA_225-Sub-Ambito 2 - Viste prospettiche - render";"0.9 MB";"14/07/2022";"14/07/2022"
"DA_224-Sub-Ambito 2-Linee vita";"1.55 MB";"14/07/2022";"14/07/2022"
"DA_223-Sub-Ambito 2-Progetto Piante L.13";"1.21 MB";"14/07/2022";"14/07/2022"
"DA_222-Sub-Ambito 2-Sezione tipo";"1.66 MB";"14/07/2022";"14/07/2022"
"DA_221-Sub-Ambito 2-Planimetria opere a verde";"4.08 MB";"14/07/2022";"14/07/2022"
"DA_220-Sub-Ambito 2-Abaco serramenti esterni";"1.78 MB";"14/07/2022";"14/07/2022"
"DA_219-Sub-Ambito 2-Abaco serramenti interni";"0.87 MB";"14/07/2022";"14/07/2022"
"DA_218_Sub-Ambito 2-Verifica superficie utile funzionale e area abitativa";"0.81 MB";"14/07/2022";"14/07/2022"
"DA_217-Sub-Ambito 3-Pavimenti";"1.22 MB";"14/07/2022";"14/07/2022"
"DA_216-Sub-Ambito 2-Controsoffitti";"0.73 MB";"14/07/2022";"14/07/2022"
"DA_215-Sub-Ambito 2-Abaco pacchetti costruttivi";"2.63 MB";"14/07/2022";"14/07/2022"
"DA_214-Sub-Ambito 2-Progetto Prospetti Est - Ovest";"415.95 KB";"14/07/2022";"14/07/2022"
"DA_213-Sub-Ambito 2-Progetto Prospetti Nord - Sud";"1.2 MB";"14/07/2022";"14/07/2022"
"DA_212-Sub-Ambito 2-Progetto Sezioni ";"1.36 MB";"14/07/2022";"14/07/2022"
"3_DA_211-Sub-Ambito 2-Progetto Pianta attacco copertura";"474.13 KB";"14/07/2022";"14/07/2022"
"2_DA_211-Sub-Ambito 2-Progetto Pianta attacco copertura";"474.13 KB";"14/07/2022";"14/07/2022"
"DA_211-Sub-Ambito 2-Progetto Pianta attacco copertura";"474.13 KB";"14/07/2022";"14/07/2022"
"2_DA_210-Sub-Ambito 2-Progetto Pianta piano secondo B";"1.58 MB";"14/07/2022";"14/07/2022"
"DA_210-Sub-Ambito 2-Progetto Pianta piano secondo B";"1.58 MB";"14/07/2022";"14/07/2022"
"2_DA_209-Sub-Ambito 2-Progetto Pianta piano secondo A";"1.61 MB";"14/07/2022";"14/07/2022"
"DA_209-Sub-Ambito 2-Progetto Pianta piano secondo A";"1.61 MB";"14/07/2022";"14/07/2022"
"DA_208-Sub-Ambito 2-Progetto Pianta piano primo B";"1.69 MB";"14/07/2022";"14/07/2022"
"DA_207-Sub-Ambito 2-Progetto Pianta piano primo A";"1.65 MB";"14/07/2022";"14/07/2022"
"DA_206-Sub-Ambito 2-Progetto Pianta piano terra B";"1.98 MB";"14/07/2022";"14/07/2022"
"DA_205-Sub-Ambito 2-Progetto Pianta piano terra A";"1.62 MB";"14/07/2022";"14/07/2022"
"DA_204-Sub-Ambito 2-Progetto Pianta attacco copertura-copertura";"477.91 KB";"14/07/2022";"14/07/2022"
"DA_203-Sub-Ambito 2-Progetto Pianta piano primo-secondo";"0.58 MB";"14/07/2022";"14/07/2022"
"DA_202-Sub-Ambito 2-Progetto Pianta piano terra";"0.86 MB";"14/07/2022";"14/07/2022"
"DA_201-Sub-Ambito 2-Planimetria di attacco a terra RSA";"6.21 MB";"14/07/2022";"14/07/2022"
