"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DA_201_Sub-Ambito 2 - Planimetria di attacco a terra CSA";"6.42 MB";"11/10/2022";"11/10/2022"
"DA_202_Sub-Ambito 2 - Progetto Pianta piano terra";"1.08 MB";"11/10/2022";"11/10/2022"
"DA_203_Sub-Ambito 2 - Progetto Pianta piano primo - secondo";"0.83 MB";"11/10/2022";"11/10/2022"
"DA_204_Sub-Ambito 2 - Progetto Pianta attacco copertura - copertura";"0.71 MB";"11/10/2022";"11/10/2022"
"DA_205_Sub-Ambito 2 - Progetto Pianta piano terra A";"1.91 MB";"11/10/2022";"11/10/2022"
"DA_206_Sub-Ambito 2 - Progetto Pianta piano terra B";"2.2 MB";"11/10/2022";"11/10/2022"
"DA_207_Sub-Ambito 2 - Progetto Pianta piano primo A";"2.24 MB";"11/10/2022";"11/10/2022"
"DA_208_Sub-Ambito 2 - Progetto Pianta piano primo B";"2.27 MB";"11/10/2022";"11/10/2022"
"DA_209_Sub-Ambito 2 - Progetto Pianta piano secondo A";"2.33 MB";"11/10/2022";"11/10/2022"
"DA_210_Sub-Ambito 2 - Progetto Pianta piano secondo B";"2.29 MB";"11/10/2022";"11/10/2022"
"DA_211_Sub-Ambito 2 - Progetto Pianta attacco copertura";"0.69 MB";"11/10/2022";"11/10/2022"
"DA_212_Sub-Ambito 2 - Progetto Sezioni";"1.58 MB";"11/10/2022";"11/10/2022"
"DA_213_Sub-Ambito 2 - Progetto Prospetti Nord - Sud";"1.43 MB";"11/10/2022";"11/10/2022"
"DA_214_Sub-Ambito 2 - Progetto Prospetti Est - Ovest";"0.63 MB";"11/10/2022";"11/10/2022"
"DA_215_Sub-Ambito 2 - Abaco pacchetti costruttivi";"2.83 MB";"11/10/2022";"11/10/2022"
"DA_216_Sub-Ambito 2 - Controsoffitti";"0.95 MB";"11/10/2022";"11/10/2022"
"DA_217_Sub-Ambito 2 - Pavimenti";"1.44 MB";"11/10/2022";"11/10/2022"
"DA_218_Sub-Ambito 2 - Verifica superficie utile funzionale e area abitativa";"1.04 MB";"11/10/2022";"11/10/2022"
"DA_219_Sub-Ambito 2 - Abaco serramenti interni";"1.17 MB";"11/10/2022";"11/10/2022"
"DA_220_Sub-Ambito 2 - Abaco serramenti esterni";"2.07 MB";"11/10/2022";"11/10/2022"
"DA_221-Sub-Ambito 2 - Planimetria opera a verde";"4.3 MB";"11/10/2022";"11/10/2022"
"DA_222_Sub-Ambito 2 - Sezione tipo";"1.88 MB";"11/10/2022";"11/10/2022"
"DA_223_Sub-Ambito 2 - Progetto Piante L.13";"1.44 MB";"11/10/2022";"11/10/2022"
"DA_224_Sub-Ambito 2 - Linee vita";"1.79 MB";"11/10/2022";"11/10/2022"
"DA_225_Sub-Ambito 2 - Viste prospettiche - render";"1.13 MB";"11/10/2022";"11/10/2022"
"ANZCSA BoschiSantAnna_Termo x L90-2013_Lug2022 TAV 1";"1.41 MB";"11/10/2022";"11/10/2022"
"ANZCSA BoschiSantAnna_Termo x L90-2013_Lug2022 TAV 2";"1.44 MB";"11/10/2022";"11/10/2022"
"ANZCSA BoschiSantAnna_Termo x L90-2013_Lug2022 TAV 3";"2.15 MB";"11/10/2022";"11/10/2022"
"ANZCSA BoschiSantAnna_Termo x L90-2013_Lug2022 TAV 4";"1.82 MB";"11/10/2022";"11/10/2022"
