"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DCC 16/2023 Approvazione variante urbanistica";"250.26 KB";"19/06/2023";"19/06/2023"
"Verbale conferenza di servizi decisoria 10/10/2022";"138.08 KB";"19/06/2023";"19/06/2023"
"Schema di convenzione urbanistica";"149.19 KB";"19/06/2023";"19/06/2023"
"Planimetria aree in cessione e da vincolarsi";"3.61 MB";"19/06/2023";"19/06/2023"
"Planimetria aree per standard";"4.3 MB";"19/06/2023";"19/06/2023"
"Computo metrico lavori stradali";"204.42 KB";"19/06/2023";"19/06/2023"
"Computo metrico aree e opere compensative";"268.64 KB";"19/06/2023";"19/06/2023"
"Computo metrico aree e opere da asservire";"293.88 KB";"19/06/2023";"19/06/2023"
"Computo metrico opere esterne";"87.07 KB";"19/06/2023";"19/06/2023"
"DA001 Relazione generale";"9.23 MB";"16/06/2023";"16/06/2023"
"DA001.1 Relazione integrativa parere VAS";"2.08 MB";"16/06/2023";"16/06/2023"
"DA002 Inquadramento";"4.51 MB";"16/06/2023";"16/06/2023"
"DA003 Planimetria rilievo topografico e fotografico";"6.34 MB";"16/06/2023";"16/06/2023"
"DA004 Planimetria di progetto e piano quotato";"3.43 MB";"16/06/2023";"16/06/2023"
"DA005 Planivolumetrico";"5.96 MB";"16/06/2023";"16/06/2023"
"DA009 Sezioni parcheggi e stradali";"3.2 MB";"16/06/2023";"16/06/2023"
"DA101 Relazione progettazione rotatoria";"3.68 MB";"16/06/2023";"16/06/2023"
"DA102 Corografia rotatoria";"2.42 MB";"16/06/2023";"16/06/2023"
"DA103 Rilievo planialtimetrico rotatoria";"370.86 KB";"16/06/2023";"16/06/2023"
"DA104 Planimetria di progetto rotatoria";"0.87 MB";"16/06/2023";"16/06/2023"
"DA105 Planimetria di progetto su ortofoto rotatoria";"1.74 MB";"16/06/2023";"16/06/2023"
"DA106 Planimetria comparativa rotatoria";"473.72 KB";"16/06/2023";"16/06/2023"
"DA107 Planimetria segnaletica rotatoria";"0.91 MB";"16/06/2023";"16/06/2023"
"DA108 Profili longitudinali rotatoria";"0.75 MB";"16/06/2023";"16/06/2023"
"DA109 Sezioni tipo rotatoria";"1.15 MB";"16/06/2023";"16/06/2023"
"DA201 Planimetria aree esterne Sub Ambito 2";"11.31 MB";"16/06/2023";"16/06/2023"
"DA221 Planimetria opere a verde Sub Ambito 2";"4.07 MB";"16/06/2023";"16/06/2023"
"DA301 Planimetria aree esterne Sub Ambito 3";"3.92 MB";"16/06/2023";"16/06/2023"
"DA313 Planimetria opere a verde Sub Ambito 3";"4.24 MB";"16/06/2023";"16/06/2023"
"DB001 Variante urbanistica relazione";"1.1 MB";"16/06/2023";"16/06/2023"
"DB002 Variante urbanistica repertorio cartografico";"2.88 MB";"16/06/2023";"16/06/2023"
"DB005 Relazione opere a verde";"2.06 MB";"16/06/2023";"16/06/2023"
"DB006 Planimetria opere a verde";"5.07 MB";"16/06/2023";"16/06/2023"
"DB007 Aree da cedere aree da vincolarsi";"3.61 MB";"16/06/2023";"16/06/2023"
"DB007.1 Aree per standard";"4.3 MB";"16/06/2023";"16/06/2023"
"DE101 Relazione illuminazione pubblica Sub Ambito 1";"4.23 MB";"16/06/2023";"16/06/2023"
"DE102 Planimetria illuminazione pubblica Sub Ambito 1";"6.13 MB";"16/06/2023";"16/06/2023"
"DI02 Schema raccolta acque";"7.09 MB";"16/06/2023";"16/06/2023"
"Documentazione integrativa parere VAS n. 72/2023";"42.33 MB";"16/06/2023";"16/06/2023"
"Relazione istruttoria tecnica parere VAS n. 72/2023";"337.95 KB";"16/06/2023";"16/06/2023"
"Parere VAS n. 72/2023";"0.82 MB";"15/06/2023";"15/06/2023"
